hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,general_contract_provisions,,,,,,,,,,,,,
METHIMAZOLE 5 MG PO TABS,60687-357-11,NDC,,,,,outpatient,1,UN,2.7,2.65, All Payers / All Plans ,,,,,,,2.65,2.7,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
DICYCLOMINE HCL 10 MG PO CAPS,60687-369-11,NDC,,,,,outpatient,1,UN,3.23,3.17, All Payers / All Plans ,,,,,,,3.17,3.23,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
DRONABINOL 2.5 MG PO CAPS,60687-375-11,NDC,,,Q0167,HCPCS,outpatient,1,UN,27.26,26.71, All Payers / All Plans ,,,,,,,26.71,27.26,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MIDODRINE HCL 2.5 MG PO TABS,60687-387-11,NDC,,,,,outpatient,1,UN,5.04,4.94, All Payers / All Plans ,,,,,,,4.94,5.04,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
ALBUTEROL SULFATE (2.5 MG/3ML) 0.083% IN NEBU,60687-395-79,NDC,,,J7613,HCPCS,outpatient,3,ML,1.53,1.5, All Payers / All Plans ,,,,,,,1.5,1.53,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
METOPROLOL SUCCINATE ER 50 MG PO TB24,60687-402-11,NDC,,,,,outpatient,1,UN,5.25,5.15, All Payers / All Plans ,,,,,,,5.15,5.25,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,60687-405-79,NDC,,,J7620,HCPCS,outpatient,3,ML,2.96,2.9, All Payers / All Plans ,,,,,,,2.9,2.96,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MESALAMINE 800 MG PO TBEC,60687-408-95,NDC,,,,,outpatient,1,UN,87.56,85.81, All Payers / All Plans ,,,,,,,85.81,87.56,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MIDODRINE HCL 10 MG PO TABS,60687-409-25,NDC,,,,,outpatient,30,UN,130.7,128.09, All Payers / All Plans ,,,,,,,128.09,130.7,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MIDODRINE HCL 10 MG PO TABS,60687-409-95,NDC,,,,,outpatient,1,UN,6.74,6.61, All Payers / All Plans ,,,,,,,6.61,6.74,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
FINASTERIDE 5 MG PO TABS,60687-428-11,NDC,,,,,outpatient,1,UN,4.42,4.33, All Payers / All Plans ,,,,,,,4.33,4.42,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
AMITRIPTYLINE HCL 25 MG PO TABS,60687-433-01,NDC,,,,,outpatient,100,UN,181.47,177.84, All Payers / All Plans ,,,,,,,177.84,181.47,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
AMITRIPTYLINE HCL 25 MG PO TABS,60687-433-11,NDC,,,,,outpatient,1,UN,2.39,2.34, All Payers / All Plans ,,,,,,,2.34,2.39,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
CELECOXIB 100 MG PO CAPS,60687-436-11,NDC,,,,,outpatient,1,UN,6.9,6.76, All Payers / All Plans ,,,,,,,6.76,6.9,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LABETALOL HCL 100 MG PO TABS,60687-439-11,NDC,,,,,outpatient,1,UN,3.35,3.28, All Payers / All Plans ,,,,,,,3.28,3.35,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
TRAZODONE HCL 50 MG PO TABS,60687-443-11,NDC,,,,,outpatient,1,UN,0.78,0.76, All Payers / All Plans ,,,,,,,0.76,0.78,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
IBUPROFEN 400 MG PO TABS,60687-446-11,NDC,,,,,outpatient,1,UN,0.93,0.91, All Payers / All Plans ,,,,,,,0.91,0.93,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 25 MCG PO TABS,60687-453-11,NDC,,,,,outpatient,1,UN,2.89,2.83, All Payers / All Plans ,,,,,,,2.83,2.89,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
IBUPROFEN 600 MG PO TABS,60687-457-11,NDC,,,,,outpatient,1,UN,1.41,1.38, All Payers / All Plans ,,,,,,,1.38,1.41,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
GLYCOPYRROLATE 1 MG PO TABS,60687-458-01,NDC,,,,,outpatient,100,UN,341.06,334.24, All Payers / All Plans ,,,,,,,334.24,341.06,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
GLYCOPYRROLATE 1 MG PO TABS,60687-458-11,NDC,,,,,outpatient,1,UN,5.83,5.71, All Payers / All Plans ,,,,,,,5.71,5.83,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 50 MCG PO TABS,60687-464-01,NDC,,,,,outpatient,100,UN,204.52,200.43, All Payers / All Plans ,,,,,,,200.43,204.52,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 50 MCG PO TABS,60687-464-11,NDC,,,,,outpatient,1,UN,3.21,3.15, All Payers / All Plans ,,,,,,,3.15,3.21,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
PREGABALIN 25 MG PO CAPS,60687-473-11,NDC,,,,,outpatient,1,UN,3.84,3.76, All Payers / All Plans ,,,,,,,3.76,3.84,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 75 MCG PO TABS,60687-475-11,NDC,,,,,outpatient,1,UN,2.9,2.84, All Payers / All Plans ,,,,,,,2.84,2.9,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
CARBAMAZEPINE 100 MG PO CHEW,60687-479-11,NDC,,,,,outpatient,1,UN,3.63,3.56, All Payers / All Plans ,,,,,,,3.56,3.63,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
BUPRENORPHINE HCL 2 MG SL SUBL,60687-481-11,NDC,,,,,outpatient,1,UN,11.75,11.52, All Payers / All Plans ,,,,,,,11.52,11.75,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 88 MCG PO TABS,60687-486-11,NDC,,,,,outpatient,1,UN,2.87,2.81, All Payers / All Plans ,,,,,,,2.81,2.87,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MYCOPHENOLATE MOFETIL 250 MG PO CAPS,60687-494-01,NDC,,,J7517,HCPCS,outpatient,100,UN,339.3,332.51, All Payers / All Plans ,,,,,,,332.51,339.3,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
MYCOPHENOLATE MOFETIL 250 MG PO CAPS,60687-494-11,NDC,,,J7517,HCPCS,outpatient,1,UN,3.07,3.01, All Payers / All Plans ,,,,,,,3.01,3.07,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
PREGABALIN 75 MG PO CAPS,60687-495-01,NDC,,,,,outpatient,100,UN,212.21,207.97, All Payers / All Plans ,,,,,,,207.97,212.21,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
PREGABALIN 75 MG PO CAPS,60687-495-11,NDC,,,,,outpatient,1,UN,3.52,3.45, All Payers / All Plans ,,,,,,,3.45,3.52,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 100 MCG PO TABS,60687-497-11,NDC,,,,,outpatient,1,UN,4.06,3.98, All Payers / All Plans ,,,,,,,3.98,4.06,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
BACLOFEN 10 MG PO TABS,60687-503-11,NDC,,,,,outpatient,1,UN,3.11,3.05, All Payers / All Plans ,,,,,,,3.05,3.11,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
PREGABALIN 100 MG PO CAPS,60687-506-11,NDC,,,,,outpatient,1,UN,3.52,3.45, All Payers / All Plans ,,,,,,,3.45,3.52,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 112 MCG PO TABS,60687-508-11,NDC,,,,,outpatient,1,UN,3.53,3.46, All Payers / All Plans ,,,,,,,3.46,3.53,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 125 MCG PO TABS,60687-519-11,NDC,,,,,outpatient,1,UN,3.72,3.65, All Payers / All Plans ,,,,,,,3.65,3.72,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
BUDESONIDE 0.5 MG/2ML IN SUSP,60687-524-79,NDC,,,J7626,HCPCS,outpatient,2,ML,40.24,39.44, All Payers / All Plans ,,,,,,,39.44,40.24,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
BUDESONIDE 0.5 MG/2ML IN SUSP,60687-524-83,NDC,,,J7626,HCPCS,outpatient,2,ML,50.62,49.61, All Payers / All Plans ,,,,,,,49.61,50.62,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 150 MCG PO TABS,60687-530-11,NDC,,,,,outpatient,1,UN,3.96,3.88, All Payers / All Plans ,,,,,,,3.88,3.96,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
CLONAZEPAM 0.5 MG PO TABS,60687-544-11,NDC,,,,,outpatient,1,UN,4.35,4.26, All Payers / All Plans ,,,,,,,4.26,4.35,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
RANOLAZINE ER 500 MG PO TB12,60687-549-11,NDC,,,,,outpatient,1,UN,7.8,7.64, All Payers / All Plans ,,,,,,,7.64,7.8,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
DILTIAZEM HCL 30 MG PO TABS,60687-562-11,NDC,,,,,outpatient,1,UN,2.53,2.48, All Payers / All Plans ,,,,,,,2.48,2.53,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
LEVOTHYROXINE SODIUM 137 MCG PO TABS,60687-563-11,NDC,,,,,outpatient,1,UN,5.27,5.16, All Payers / All Plans ,,,,,,,5.16,5.27,,"The file posted here reflects charges for items and services provided by UM Upper Chesapeake Medical Center Aberdeen as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as Maryland hospitals must adjust charges to comply with HSCRC regulatory requirements."
