hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,,,
METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,70121-1573-1,NDC,,,J1010,HCPCS,both,1,ML,50.42,49.41, All Payers / All Plans ,,,,,,,49.41,50.42,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,70121-1576-1,NDC,,,,,both,4,ML,48.35,47.38, All Payers / All Plans ,,,,,,,47.38,48.35,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,70121-1576-7,NDC,,,,,both,4,ML,47.94,46.98, All Payers / All Plans ,,,,,,,46.98,47.94,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PHENYLEPHRINE HCL (PRESSORS) 10 MG/ML IV SOLN,70121-1577-1,NDC,,,J2371,HCPCS,both,1,ML,18.67,18.3, All Payers / All Plans ,,,,,,,18.3,18.67,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PHENYLEPHRINE HCL (PRESSORS) 10 MG/ML IV SOLN,70121-1577-5,NDC,,,J2371,HCPCS,both,1,ML,18.51,18.14, All Payers / All Plans ,,,,,,,18.14,18.51,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PHENYLEPHRINE HCL (PRESSORS) 10 MG/ML IV SOLN,70121-1578-1,NDC,,,J2371,HCPCS,both,5,ML,96.34,94.41, All Payers / All Plans ,,,,,,,94.41,96.34,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
EPHEDRINE SULFATE (PRESSORS) 50 MG/ML IV SOLN SUPERORDERABLE,70121-1637-5,NDC,,,,,both,1,ML,132.47,129.82, All Payers / All Plans ,,,,,,,129.82,132.47,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
VASOPRESSIN 20 UNIT/ML IV SOLN,70121-1642-1,NDC,,,J2598,HCPCS,both,1,ML,467.66,458.31, All Payers / All Plans ,,,,,,,458.31,467.66,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,70121-1651-1,NDC,,,J3301,HCPCS,both,1,ML,20.93,20.51, All Payers / All Plans ,,,,,,,20.51,20.93,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
DEXMEDETOMIDINE HCL IN NACL 400 MCG/100ML IV SOLN,70121-1712-1,NDC,,,,,both,100,ML,75.11,73.61, All Payers / All Plans ,,,,,,,73.61,75.11,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
BACLOFEN 40 MG/20ML IT SOLN,70121-2503-1,NDC,,,J0475,HCPCS,both,20,ML,2977.2,2917.66, All Payers / All Plans ,,,,,,,2917.66,2977.2,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
HEPATITIS B IMMUNE GLOBULIN 312 UNIT/ML IJ SOLN,70257-054-51,NDC,,,J1573,HCPCS,both,5,ML,1668.81,1635.43, All Payers / All Plans ,,,,,,,1635.43,1668.81,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
VARICELLA-ZOSTER IMMUNE GLOB 125 UNIT/1.2ML IM SOLN,70257-126-51,NDC,,,90396,CPT,both,1.2,ML,4898.13,4800.17, All Payers / All Plans ,,,,,,,4800.17,4898.13,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
SODIUM BICARBONATE-DEXTROSE 150-5 MEQ/L-% IV SOLN,70324-326-01,NDC,,,,,both,1000,ML,165.01,161.71, All Payers / All Plans ,,,,,,,161.71,165.01,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
SODIUM BICARBONATE-DEXTROSE 150-5 MEQ/L-% IV SOLN,70324-326-03,NDC,,,,,both,1000,ML,165.01,161.71, All Payers / All Plans ,,,,,,,161.71,165.01,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
NOREPINEPHRINE-SODIUM CHLORIDE 8-0.9 MG/250ML-% IV SOLN,70324-676-01,NDC,,,,,both,250,ML,170.7,167.29, All Payers / All Plans ,,,,,,,167.29,170.7,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ROSUVASTATIN CALCIUM 5 MG PO TABS,70377-006-12,NDC,,,,,both,90,UN,89.62,87.83, All Payers / All Plans ,,,,,,,87.83,89.62,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ROSUVASTATIN CALCIUM 10 MG PO TABS,70377-007-12,NDC,,,,,both,90,UN,89.62,87.83, All Payers / All Plans ,,,,,,,87.83,89.62,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ROSUVASTATIN CALCIUM 20 MG PO TABS,70377-008-12,NDC,,,,,both,90,UN,89.62,87.83, All Payers / All Plans ,,,,,,,87.83,89.62,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PRAVASTATIN SODIUM 10 MG PO TABS,70377-045-12,NDC,,,,,both,90,UN,78.36,76.79, All Payers / All Plans ,,,,,,,76.79,78.36,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
DORZOLAMIDE HCL 2 % OP SOLN,70377-081-11,NDC,,,,,both,10,ML,156.88,153.74, All Payers / All Plans ,,,,,,,153.74,156.88,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PROMETHAZINE HCL 6.25 MG/5ML PO SOLN,70408-146-34,NDC,,,Q0169,HCPCS,both,473,ML,145.34,142.43, All Payers / All Plans ,,,,,,,142.43,145.34,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
CINACALCET HCL 30 MG PO TABS,70436-007-04,NDC,,,,,both,30,UN,78.53,76.96, All Payers / All Plans ,,,,,,,76.96,78.53,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
BUPROPION HCL ER (XL) 150 MG PO TB24,70436-010-04,NDC,,,,,both,30,UN,153.81,150.73, All Payers / All Plans ,,,,,,,150.73,153.81,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
BUPROPION HCL ER (XL) 300 MG PO TB24,70436-011-04,NDC,,,,,both,30,UN,177.29,173.74, All Payers / All Plans ,,,,,,,173.74,177.29,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
AZITHROMYCIN 500 MG IV SOLR,70436-019-82,NDC,,,J0456,HCPCS,both,1,UN,15.84,15.52, All Payers / All Plans ,,,,,,,15.52,15.84,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
VANCOMYCIN HCL 500 MG IV SOLR,70436-020-82,NDC,,,J3370,HCPCS,both,1,UN,11.67,11.44, All Payers / All Plans ,,,,,,,11.44,11.67,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
EPTIFIBATIDE 75 MG/100ML IV SOLN,70436-027-80,NDC,,,J1327,HCPCS,both,100,ML,290.4,284.59, All Payers / All Plans ,,,,,,,284.59,290.4,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
VORICONAZOLE 200 MG IV SOLR,70436-029-80,NDC,,,J3465,HCPCS,both,1,UN,84.27,82.58, All Payers / All Plans ,,,,,,,82.58,84.27,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
INFLUENZA VAC A&B SA ADJ QUAD 0.5 ML IM PRSY,70461-123-04,NDC,,,90694,CPT,both,0.5,ML,329.05,322.47, All Payers / All Plans ,,,,,,,322.47,329.05,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
LIDOCAINE 4 % EX PTCH,70512-812-30,NDC,,,,,both,30,UN,136.56,133.83, All Payers / All Plans ,,,,,,,133.83,136.56,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
DIGOXIN 0.25 MG/ML IJ SOLN,70515-261-10,NDC,,,J1160,HCPCS,both,2,ML,486.63,476.9, All Payers / All Plans ,,,,,,,476.9,486.63,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
COLISTIMETHATE SODIUM (CBA) 150 MG IJ SOLR,70594-023-01,NDC,,,J0770,HCPCS,both,1,UN,53.6,52.53, All Payers / All Plans ,,,,,,,52.53,53.6,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
VANCOMYCIN HCL 1000 MG/200ML IV SOLN,70594-042-01,NDC,,,J3370,HCPCS,both,200,ML,68.28,66.91, All Payers / All Plans ,,,,,,,66.91,68.28,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
VANCOMYCIN HCL 750 MG/150ML IV SOLN,70594-056-01,NDC,,,J3370,HCPCS,both,150,ML,51.21,50.19, All Payers / All Plans ,,,,,,,50.19,51.21,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,70594-079-01,NDC,,,J2543,HCPCS,both,1,UN,57.54,56.39, All Payers / All Plans ,,,,,,,56.39,57.54,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,70594-080-01,NDC,,,J2543,HCPCS,both,1,UN,73.25,71.79, All Payers / All Plans ,,,,,,,71.79,73.25,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
AMPICILLIN-SULBACTAM 1.5 (1-0.5) G IV SUPERORDERABLE,70594-081-01,NDC,,,J0295,HCPCS,both,1,UN,30.08,29.48, All Payers / All Plans ,,,,,,,29.48,30.08,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
AMPICILLIN SODIUM 2 G IV SUPERORDERABLE,70594-087-01,NDC,,,J0290,HCPCS,both,1,UN,17.51,17.16, All Payers / All Plans ,,,,,,,17.16,17.51,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
CEFEPIME HCL 2 G IV SUPERORDERABLE,70594-090-01,NDC,,,J0692,HCPCS,both,1,UN,28.75,28.18, All Payers / All Plans ,,,,,,,28.18,28.75,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
FLUCONAZOLE IN SODIUM CHLORIDE 2-0.9 MG/ML-% IV FROM PREMIX,70655-002-10,NDC,,,J1450,HCPCS,both,100,ML,26.82,26.28, All Payers / All Plans ,,,,,,,26.28,26.82,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
FLUCONAZOLE IN SODIUM CHLORIDE 200-0.9 MG/100ML-% IV SOLN,70655-002-10,NDC,,,J1450,HCPCS,both,100,ML,26.82,26.28, All Payers / All Plans ,,,,,,,26.28,26.82,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
ESOMEPRAZOLE MAGNESIUM 20 MG PO CPDR,70677-0016-1,NDC,,,,,both,14,UN,37,36.26, All Payers / All Plans ,,,,,,,36.26,37,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
CAFFEINE 200 MG PO TABS,70677-0021-1,NDC,,,,,both,16,UN,7.23,7.09, All Payers / All Plans ,,,,,,,7.09,7.23,,"The file posted here reflects charges for items and services provided by UM Baltimore Washington Medical Center as of May 6, 2024. This type of file is commonly referred to as the hospitals ?charge master.? In Maryland, the Maryland Health Services Cost Review Commission (HSCRC) regulates the average rate for hospital services. Though the HSCRC sets rates as of a certain date, hospital charges are allowed to fluctuate during the course of the year, and detailed charges for certain items may be different than the average approved rate that covers a larger group of services. This is both permissible and normal as hospitals adjust charges frequently to comply with other HSCRC regulations."
